"gene","pLI","pLI_rank","pRec","pRec_rank"
"PAICS",0.0683141234,8227,0.917925756,3142
"C17orf58",0.0821564161,8063,0.756737725,5874
"CCDC83",0.000000683,15150,0.6990683353,6673
"SLC10A5",0.0003950273,12340,0.3996004326,10393
"PPID",0.00000171,14863.5,0.6567628046,7168
"APIP",4.2E-10,16731.5,0.0278867814,15232
"TACC2",3.52E-19,17938,0.9488317449,2499
"RAB42",0.0025549837,11117,0.3365315445,11083
"GLP2R",0.000000104,15678,0.9258010505,2969
"SEC14L3",4.21E-18,17885,0.0007397363,17082
"C8orf58",0.000000726,15133.5,0.2792822218,11671
"PCDHB10",0.00000118,14997,0.3547524358,10888
"FAM162A",0.0006298423,12076,0.7298563819,6291
"RAD54B",8.51E-10,16615,0.8889801664,3625
"C1orf192",0.000005,14488,0.2397410248,12104
"KIF2B",3.73E-15,17657,0.0007896554,17065
"ANKRD22",0.0000203,13877.5,0.4718763741,9604
"CYBRD1",0.3517882464,6212,0.6351817017,7599
"FAM170B",,,,
"CARD14",3.15E-14,17566,0.2441769064,12056
"DDX31",0.00000276,14692.5,0.9991941113,444
"DDX11",,,,
"CEP135",4.85E-17,17821,0.9725161797,1848
"PLA2G4D",6.29E-10,16674,0.8474582098,4444
"C10orf129",0.0112101926,9912,0.8401963697,4578
"ZNF169",1.75E-09,16515,0.1196777641,13513
"EAF1",0.0705650498,8197,0.8721318201,3877
"ORM2",0.0050434836,10575,0.8869516337,3654
"OR6Y1",0.0179818972,9506,0.7233202205,6370
"REG4",0.0000562,13400.5,0.4528051702,9818
"IFNA17",0.0070258221,10302,0.5285409617,8978
"CCDC69",3.79E-08,15910,0.3383595175,11064
"TMPRSS4",0.000000012,16155,0.332077658,11120
"C9orf131",3.48E-13,17429,0.0218573678,15442
"ZNF844",0.0000101,14209,0.3414257769,11030
"KRT39",8.46E-09,16238,0.2790997023,11675
"ELMOD3",4.56E-11,17018,0.0533699707,14589
"OR6C68",0.0001234168,12978,0.2237152606,12257
"ART4",0.0014518085,11501,0.6711627785,6989
"SLC22A25",4.63E-13,17408,0.0134637654,15795
"PGLYRP2",1.33E-08,16134,0.1978910644,12539
"B4GALNT3",0.000000106,15674,0.9992858811,427
"RSPH4A",0.000000184,15536,0.8642783953,4106
"TTC21B",3.39E-22,18042,0.0988871464,13781
"INSL4",0.0000206,13868.5,0.1552935388,13049
"SLC25A21",0.000000647,15168,0.4501251745,9842
"PGPEP1L",0.00000698,14376,0.1579189157,13015
"BTN2A1",1.07E-18,17921,0.0001716776,17390
"OR10AG1",0.0001357341,12927,0.2351764306,12151
"HLA-DPB1",7.18E-09,16268,0.0756192206,14173
"NPSR1",0.000000818,15099,0.7363055248,6194
"IQCE",1.34E-25,18102,0.000074,17530
"CWF19L2",9.65E-09,16200,0.5001351793,9270
"C2orf50",0.0036022482,10843,0.6260220565,7753
"SPOCD1",0.0000088,14274.5,0.9963131642,788
"VEPH1",9.33E-12,17178,0.2607693875,11879
"FAM98C",3.57E-10,16767.5,0.0483955333,14719
"UTS2",0.151041459,7379,0.7772335821,5473
"PRH2",0.5956259432,5010,0.3948757665,10453
"C4orf29",0.000000767,15120,0.7231116564,6376
"CLGN",0.000000285,15417,0.9165598116,3168
"ERCC6",5.01E-13,17403,0.9992610993,429
"KIAA0556",1.31E-17,17855,0.9642143539,2048
"OR7G1",0.0757166764,8142,0.7481252103,6009
"SIGLEC11",2.64E-08,15995,0.4784128525,9517
"SYDE2",3.2E-12,17272,0.454616123,9797
"AHI1",3.26E-14,17562,0.8686661387,3985
"SBSPON",0.0000595,13373,0.7024681279,6627
"RFPL3",0.0001584432,12841,0.4375717892,9978
"MAP1LC3B2",0.0237056854,9244,0.772253271,5592
"DEFB132",0.0064747744,10362,0.5114606704,9159
"ALG1L",3.26E-09,16400,0.0251865749,15338
"AMZ2",1.55E-08,16106,0.1166284892,13560
"TEKT3",3.2E-14,17564,0.0103608283,15978
"FANCM",6.24E-12,17216,0.9999802418,147
"RNF175",6.79E-10,16650,0.0700468869,14267
"NLRP1",2.08E-12,17301,0.9495511616,2489
"PARK2",0.0218088318,9325,0.9748304773,1784
"LYSMD4",0.0000173,13961.5,0.2565045931,11922
"MDN1",0.9999999995,88.5,5.11E-10,18131
"SLCO6A1",0.00000271,14698,0.9189694161,3120
"FAM19A3",0.0271473784,9139,0.7934503567,5175
"MRPS28",0.0003554797,12408,0.3804058353,10603
"COX4I2",0.0014757149,11490,0.6746566683,6945
"COL4A3",0.0000758,13245.5,0.9999242445,226
"PRUNE2",3.68E-12,17261,0.9999914674,119
"TRIM6-TRIM34",2.31E-11,17085.5,0.8522829658,4351
"CLCNKB",7.81E-12,17187,0.4119131677,10263
"MCF2L2",1.61E-12,17321,0.9993189446,421
"ADAM18",1.53E-19,17953,0.0014473374,16879
"CRYZ",1.14E-14,17611,0.0029404912,16623
"METTL12",0.0094602637,10049,0.8146685757,4946
"MTFMT",0.0002163297,12674,0.9117664029,3251
"PRR4",0.0000103,14202,0.3459488031,10978
"EPHX1",0.000000162,15576,0.3978012025,10414
"SPINK5",2.12E-17,17844,0.9207813107,3089
"CLCNKA",2.75E-14,17570.5,0.066198306,14343
"GDPGP1",0.00000869,14281.5,0.1779696003,12772
"GPATCH4",0.000000169,15563,0.4055272365,10329
"MYH15",4.74E-39,18202,0.0001587336,17399
"POLN",3E-32,18173,0.00000169,17862
"ZNF846",3.75E-16,17761.5,0.0007565245,17077
"OR5D14",0.000814345,11924,0.3318303089,11126
"TMC5",0.0001963032,12720,0.9997607369,311
"PSG6",0.000000003,16420.5,0.1603904803,12992
"RNF133",0.0151507941,9666,0.8776299195,3776
"PLA1A",0.0016901478,11390,0.9717653466,1863
"VNN1",0.000000235,15466.5,0.2774464406,11701
"FAM151A",3.92E-13,17421,0.0122164577,15867
"GPR1",0.0000184,13928.5,0.2642771502,11847
"FCRL3",4.56E-18,17881,0.0028765935,16637
"CAPG",5.33E-09,16308,0.1197116332,13511
"KIAA0319",7.96E-12,17186,0.8594495502,4201
"CATSPER3",0.0004872015,12220,0.8763872724,3801
"TUBB1",0.00000717,14365.5,0.4863398541,9417
"WBP2NL",2.07E-09,16477.5,0.0701897707,14262
"AIM1",7.46E-20,17967,0.2995813249,11471
"RCN3",1.78E-09,16510,0.0338003732,15055
"C4orf40",0.0028134726,11039,0.572451838,8460
"IMPG1",6.13E-13,17387,0.3546418445,10890
"EPX",6.21E-10,16677,0.8454943645,4477
"OR8I2",0.0001291814,12956,0.2291538385,12209
"FAM149B1",,,,
"SYTL3",2.14E-17,17843,0.0037116411,16538
"GIPR",2.54E-22,18046,0.0000332,17623.5
"ZNF600",1.48E-13,17479.5,0.0018580196,16798
"ABHD12B",3.28E-13,17433,0.005721087,16311
"CDCA2",0.0000161,13995,0.9984322725,576
"ZNF546",2.54E-10,16800.5,0.4399256147,9950
"DTHD1",,,,
"KNTC1",4.78E-32,18171,0.0776560083,14133
"C12orf73",,,,
"C19orf77",,,,
"OCIAD2",0.0045915706,10665,0.8756274446,3813
"ZDHHC13",2.55E-14,17574,0.0174156068,15624
"APLF",1.14E-17,17862.5,0.0003576819,17255
"C12orf40",1.15E-19,17959,0.0003294595,17275
"LAMA2",1.18E-24,18087,0.9999999977,26
"AMBN",0.0000186,13922.5,0.8857541565,3671
"VWA3A",1.84E-20,17996,0.0057014514,16314
"ADAMTS13",7.88E-11,16957.5,0.998477308,564
"FRMD1",5.15E-13,17397.5,0.0143284992,15765
"TRIM15",2.18E-11,17092,0.0182045197,15594
"PDPR",4.85E-08,15850.5,0.9893911327,1185
"DNAH9",1.37E-35,18187,0.9999992444,80
"MTMR6",0.00000301,14672,0.9833981949,1444
"C4orf3",0.8680308736,3481,0.130138886,13362
"CENPQ",0.000000627,15177.5,0.2590603466,11892
"PCDHA9",7.89E-14,17519,0.0091576837,16049
"LRRC71",0.0090492177,10072,0.9789447044,1621
"GPR151",0.0000106,14190.5,0.3495259925,10945
"FMO3",2.83E-09,16429,0.1561153137,13038
"APOBEC3H",0.6376231873,4798,0.3556991225,10881
"GPNMB",1.12E-12,17343.5,0.0819062119,14068
"LRP5L",3.87E-11,17040,0.0069063699,16208
"PLEKHH1",0.0006602846,12051,0.9993381938,415
"PPIAL4G",0.6067516131,4962,0.3573961241,10861
"WRN",1.96E-16,17782,0.9960751126,807
"ZNF254",9.15E-27,18121,0.000000571,17937
"PMS1",6.56E-14,17534,0.1084908356,13662
"DZANK1",4.6E-15,17648,0.0448525755,14801
"LRIT3",2.23E-08,16031.5,0.0765387932,14155
"OR2T34",0.7469702179,4226,0.2426705066,12071
"LRRC2",0.0000477,13479,0.6550338764,7185
"KRT82",2.61E-16,17773,0.0011777617,16958
"GJB2",1.03E-11,17168.5,0.0016437744,16838
"LGALS12",2.69E-09,16440,0.0813751635,14077
"STH",0.0044446661,10679,0.4356908932,10007
"TCN2",0.0222895532,9307,0.9744563781,1798
"CLNK",1.35E-20,17998,0.0000929,17497.5
"MTRF1",0.000000154,15588.5,0.8379615623,4612
"AGER",1.46E-10,16880,0.1916384993,12629
"LRRC70",,,,
"ZNF732",1.31E-09,16563.5,0.0283266897,15217
"JMJD7-PLA2G4B",9.16E-25,18088.5,0.0004417345,17207.5
"ARHGAP10",1.22E-10,16907.5,0.9809104045,1526
"TRIM40",0.000000153,15590,0.1210490706,13491
"FAM161B",9.86E-11,16930,0.2790551896,11677
"ZNF492",0.0174306218,9526,0.8914867831,3588
"C1orf185",,,,
"OXA1L",0.000000006,16290,0.4045851841,10349
"TEX19",0.0001844503,12762,0.2755615163,11716
"AASDH",0.0000201,13883,0.9988496231,503
"SUCLG2",0.0000328,13661.5,0.8035270872,5073
"OR52W1",0.0004040927,12332,0.4038095219,10356
"KIAA1683",0.00000828,14305,0.9809111522,1525
"OR2T2",0.6926274808,4510,0.2896104127,11563
"KDELC2",1.57E-08,16103.5,0.215914291,12337
"ZNF662",3.72E-10,16757,0.0495728961,14688
"TMEM234",0.0005239979,12189,0.691608335,6763
"C17orf66",5.19E-10,16702,0.8162331628,4928
"C7orf33",0.0006349262,12074,0.4930097701,9343
"LPIN3",4.44E-11,17022.5,0.7741663577,5545
"MMP1",2.49E-15,17677,0.0023076482,16722
"GFM1",0.00000166,14878,0.9996626342,335
"CCDC77",9.4E-15,17619,0.0186282195,15570
"OR52N2",0.0000731,13264,0.1689058109,12880
"RPTN",3.18E-18,17891,0.0044750257,16444
"FRA10AC1",0.000000001,16604,0.1599527872,12997
"SLC22A10",1.54E-14,17597,0.006751958,16225
"SLC22A14",9.57E-09,16202,0.2971260053,11498
"FAM186B",2.4E-12,17293,0.1255117986,13434
"TMEM139",0.0187541363,9469,0.7311953806,6268
"ZNF285",0.0024030553,11154,0.9270333422,2936
"KRTAP12-3",0.1460589573,7421,0.6305005507,7687
"MLF1",0.00000128,14978.5,0.5946940012,8183
"ARHGEF37",1.08E-13,17497.5,0.0211567222,15463
"PON1",0.0022088442,11204,0.9793698918,1607
"PADI4",1.3E-09,16565.5,0.5478761157,8751
"ADCY10",5.85E-26,18113,0.0600953779,14442
"CCDC125",0.00000805,14316,0.9167231548,3162
"CLEC10A",4.25E-08,15884,0.203022746,12474
"HPS4",0.000014,14060.5,0.9581275968,2278
"MRPL28",2.42E-08,16016.5,0.0800621657,14098
"LYPD4",0.0000341,13644.5,0.359885051,10834
"OR2T11",0.0000201,13883,0.1533221879,13077
"FGL1",1.87E-16,17784,0.0005026186,17177
"OR10Z1",0.0073642301,10265,0.5384484067,8864
"RIOK1",0.000000814,15101,0.9099849009,3278
"OR1A2",0.0132146516,9790,0.6621469619,7103
"SCARF1",0.0006600743,12052,0.994900348,883
"AS3MT",0.000000509,15249.5,0.4039145037,10354
"GPR113",1.49E-10,16878,0.1930955718,12613
"PCDHAC1",4.58E-09,16330,0.3572961188,10865
"PEX12",3.7E-12,17260,0.0064209432,16250
"OR2L3",0.0000639,13330.5,0.2831078447,11631
"OR2AG1",0.00000888,14271.5,0.0971959949,13805
"COL15A1",0.00000368,14596,0.9999961362,98
"CROCC",4.71E-20,17979.5,0.6430408681,7445
"KIF24",7.56E-14,17523.5,0.3778399293,10636
"ZNF430",0.0001807907,12772,0.8918859836,3582
"SKA3",0.0000003,15398.5,0.3131739859,11333
"ZNF816",5.1E-09,16314.5,0.1168378601,13557
"LRRC17",6.64E-08,15779,0.1412101723,13222
"CCDC144NL",0.00000814,14312,0.1718306855,12840
"APOBEC3B",0.0000251,13778.5,0.9189533526,3122
"ANKRD26",7.09E-15,17626,0.9994400891,388
"XDH",1.56E-13,17477,0.996079507,806
"OR9K2",0.0000975,13108,0.197409133,12548
"SCGB1C1",0.0000334,13651.5,0.2019508833,12491
"NREP",0.5636431432,5164,0.3877492857,10531
"PLA2G4C",4.42E-08,15875,0.9462439106,2546
"OR8H3",0.000000795,15110.5,0.046191794,14773
"BCAS1",0.0136569957,9763,0.9796818206,1586
"MICA",0.0003780197,12377,0.6210490725,7821
"KIR2DL1",0.1845021166,7125,0.8036842695,5068
"ZBP1",1.3E-10,16899,0.0513028052,14638
"SYT15",3.4E-18,17889,0.0001757226,17386
"FMO4",2.41E-09,16454,0.2593861509,11889
"ZSWIM2",5.14E-10,16705.5,0.3639529292,10793
"CNKSR1",3.79E-16,17760,0.136331853,13283
"OSMR",3.1E-11,17062,0.8921763945,3574
"PATE1",7.59E-08,15748,0.0430252181,14842
"C5orf52",,,,
"CLEC4A",0.000000744,15129,0.2827634306,11635
"TSNARE1",0.00000036,15345,0.7927342508,5189
"PTPN13",5.06E-10,16709.5,0.9999999922,31
"SYCP2L",4.34E-11,17026.5,0.9829579612,1465
"ZNF780B",3.9E-13,17422,0.0843989895,14017
"MCMDC2",0.00000569,14442,0.8768331304,3789
"GSTM5",0.000214167,12678,0.7369902805,6184
"WDR78",7.88E-11,16957.5,0.9656913403,2014
"CPA6",1.7E-09,16519,0.6055166006,8039
"ABCA4",1.27E-28,18144,0.8947188075,3536
"THAP9",7.48E-10,16632,0.6690882658,7020
"ACSM5",5.09E-08,15835.5,0.8385339579,4597
"TAS2R39",0.000000053,15827,0.034949664,15029
"WDHD1",1.82E-11,17121,0.9974854603,684
"NBEAL1",1.09E-10,16921,0.9999983973,83
"IL31RA",2.13E-15,17687,0.054705575,14557
"C6orf141",,,,
"CSAG1",0.0002270124,12639,0.30598978,11408
"ANO5",9.89E-16,17721,0.6295663107,7698
"CNGB3",8.86E-11,16945,0.8844299059,3687
"ADAM2",7.21E-14,17529,0.1143725026,13585
"MEGF6",4.42E-15,17650,0.9946204343,900
"SLC9A4",0.00000158,14898.5,0.9604313915,2195
"C12orf42",0.000000229,15479.5,0.0811804526,14080
"SURF2",0.000000307,15389,0.1775711157,12777
"KIF15",7.47E-13,17372,0.9999156789,234
"PSG11",7.2E-09,16267,0.1415644985,13217
"PTX4",1.78E-12,17313,0.0080250873,16127
"IL32",0.000000377,15331,0.1983140526,12534
"NEBL",5.77E-24,18077,0.0093203157,16039
"OR5P2",0.0101383239,9991,0.6064382865,8027
"HYAL4",2.05E-15,17689.5,0.0010690413,16985
"AXDND1",1.8E-15,17700,0.7558301614,5888
"ZNF57",0.000001,15029.5,0.5413429786,8834
"TEX35",0.0016647714,11403,0.8900830713,3606
"ACSBG2",0.000000348,15359.5,0.9343478182,2751
"DDX20",0.000000419,15300,0.8191487592,4887
"OR52A5",0.0001681339,12806,0.449260324,9852
"CLTCL1",1.24E-26,18119,0.0017907342,16812
"MS4A7",0.00000927,14253.5,0.3280722922,11170
"C22orf43",0.000000472,15269.5,0.6192914201,7849
"ZNF117",0.0002136014,12679,0.7364563421,6192
"C4orf51",0.0151808802,9665,0.958036057,2280
"AKAP7",0.0015987731,11440,0.8852019447,3681
"PLIN4",1.66E-12,17318,0.0077104331,16150
"SPATA22",0.0004656183,12243,0.9658434871,2009
"CCDC169",,,,
"MUC16",,,,
"GCFC2",6.27E-12,17215,0.5971107158,8148
"SCN7A",1.72E-15,17703,0.3043163631,11428
"FAM175A",0.3148782153,6425,0.6843716245,6850
"TP53TG5",0.0000033,14636.5,0.5580831369,8627
"IFI44L",2.22E-10,16822,0.036764091,14979
"C3orf62",0.0071246593,10289,0.7656811698,5733
"TGM4",1.14E-11,17157.5,0.2882435165,11571
"C22orf15",0.0813466463,8076,0.7557558212,5889
"APOBEC1",0.0001448616,12886,0.6546451507,7190
"CCDC60",0.00000862,14289,0.9819237208,1501
"ZNF343",1.21E-14,17604,0.0216177237,15448
"FMN1",1.73E-13,17469,0.328979991,11157
"WDR17",7.02E-16,17739,0.9850649702,1386
"SIGLEC12",1.54E-10,16874,0.1970905017,12554
"GNRH1",0.0986916061,7865,0.7715214324,5615
"FAM154A",2.67E-18,17898,0.0001525081,17406
"MIIP",1.96E-15,17693.5,0.002005546,16771
"CXorf58",0.0003565072,12405,0.8305112172,4723
"PER3",2.19E-10,16827.5,0.9915717104,1075
"C20orf85",0.0000138,14065.5,0.2282406269,12217
"TIRAP",0.0026692312,11076,0.5610892554,8597
"ELP2",0.000000131,15629.5,0.9994699074,382
"MAP7D3",0.000000113,15663,0.7836921442,5290
"IQCB1",0.00000012,15649.5,0.985796861,1353
"MASP2",1.58E-14,17596,0.0068574197,16214
"LGALS8",0.0001887971,12747,0.8969737445,3504
"SPATA6L",1.92E-11,17114,0.0169031413,15650
"ANKZF1",4.83E-14,17548,0.3038271319,11432
"KRT76",0.000000627,15177.5,0.443932489,9907
"ZNF790",3.28E-12,17270.5,0.0798959521,14100
"EPS8L3",0.0001002172,13088,0.9993428907,413
"LILRA1",1.54E-16,17788,0.0008617625,17046
"PPP1R32",0.000000268,15429.5,0.7359223166,6200
"EVPL",6.49E-14,17535,0.9972021601,708
"PLA2G7",8.02E-11,16956,0.0737590759,14201
"C19orf71",,,,
"SEMG1",1.94E-14,17587,0.0077289329,16148
"KRT27",8.01E-14,17518,0.0048035191,16406
"CCDC54",8.55E-08,15722,0.0460909439,14776
"LGALS3",0.0001751139,12790,0.4573664728,9764
"GLOD5",0.0460777312,8642,0.6745778328,6950
"SPAG17",9.35E-16,17723,0.9999992946,78
"SFI1",5.99E-25,18091,0.2193269793,12301
"TRPM2",3.37E-25,18097,0.0124740637,15852
"OR4A47",0.0000143,14052.5,0.1271842611,13404
"PDE11A",4.17E-31,18163,0.00000413,17809
"NXF5",0.0042078452,10723,0.9613053735,2156
"PCDHB11",0.000000309,15384,0.178174534,12766
"ALPK1",0.0000001,15680,0.9961824823,800
"SLCO1B7",4.92E-17,17820,0.0016353739,16841
"PLA2G4F",1.4E-09,16552.5,0.9858450666,1350
"NPHS1",7.72E-11,16964,0.998432314,575
"OR6F1",0.0001527795,12854,0.2501234508,11986
"LRRIQ3",3.22E-15,17667,0.0051708254,16374
"SERPINB3",8.69E-14,17514,0.0026177297,16677
"FAT2",7.35E-11,16967,0.999999999,23
"GLMN",0.00000417,14553,0.9894266055,1179
"PCDHB2",,,,
"GLDN",1.79E-11,17122.5,0.0591363116,14466
"EFCAB12",0.00000218,14781.5,0.7088314595,6550
"ZNF572",0.0006514506,12058,0.7366855855,6189
"PMF1-BGLAP",0.0000171,13967,0.4378836339,9973.5
"PIK3C2G",9.19E-32,18167,0.0000121,17717.5
"GBP7",5.51E-11,16994,0.2060105933,12444
"EGF",7.01E-12,17199,0.9995918821,355
"SULT6B1",3.48E-11,17048,0.0124625324,15853
"ZNF626",0.000000234,15469,0.1532917705,13078
"SGOL1",0.000000246,15454,0.7184466514,6435
"PLA2R1",5.18E-15,17640,0.9956957998,833
"TBCE",0.000000629,15175,0.9692383373,1929
"OPRM1",0.0000421,13537.5,0.8447625449,4492
"SI",7.97E-26,18107,0.8646477096,4099
"SLC44A4",8.28E-08,15729,0.9950077341,875
"MS4A2",0.000065,13321.5,0.4820698484,9476
"ZNF799",0.0000679,13291,0.9071317132,3325
"HHIPL2",1.14E-17,17862.5,0.002565353,16685
"ZNF233",3.27E-17,17832,0.0003461585,17263
"C11orf65",8.78E-17,17797,0.0003215709,17281
"SLCO1B3",9.24E-17,17795,0.0023692098,16715
"ARMC4",3.96E-15,17653,0.0780588305,14122
"OR4N2",0.0737889123,8158,0.7451646595,6060
"RAD9B",0.0000363,13609,0.8208515075,4865
"PSORS1C2",0.1045028527,7801,0.7747309737,5533
"PYROXD2",8.99E-08,15708,0.9123234727,3243
"ITGAE",7.99E-13,17367,0.9587660122,2253
"GSTA2",4.24E-08,15885,0.0584354871,14483
"ANXA10",1.28E-08,16141,0.5611307811,8596
"TDRD12",,,,
"NEB",4.08E-17,17822,1,6
"EFCAB6",4.57E-19,17934,0.6531934869,7208
"C6orf70",,,,
"HMMR",1.04E-14,17617,0.0717291022,14244
"KRT77",0.00000105,15019,0.785358392,5272
"KAZALD1",0.0003358114,12448,0.5951558952,8179
"ZNF180",0.00000736,14354.5,0.7304694596,6279
"APOL1",3.75E-08,15911,0.1897583477,12652
"INSC",1.34E-09,16558.5,0.3382054837,11068
"C4orf36",0.0014848651,11485,0.4396155809,9955
"C1orf168",2.36E-30,18160,0.000000832,17914
"ZNF479",0.0081013172,10166,0.9304439372,2812
"SLC39A2",0.0006717062,12041,0.7428275735,6094
"MIS18BP1",0.000023,13819.5,0.9990451947,469
"BPIFA3",0.0004092604,12328,0.8519666851,4366
"RSC1A1",1.46E-08,16117,0.0599496495,14447
"ZNF471",3.61E-10,16763,0.0487302719,14713
"ADAM28",1.97E-17,17846,0.0250576249,15341
"SPANXD",0.1778126358,7178,0.6444834239,7411
"UPK3A",0.000000141,15609,0.1156859523,13566
"C11orf40",4.85E-08,15850.5,0.0331618783,15074
"ABCA8",1.72E-33,18179,0.000114649,17462
"FAM200B",,,,
"CHIT1",1.39E-09,16554,0.1943961645,12599
"CDH26",5.56E-23,18058,0.0006942755,17101
"HELQ",4.8E-11,17009.5,0.7890988271,5231
"SLC26A4",6.37E-13,17385,0.2049877838,12458
"FCRLB",0.000000012,16155,0.1011443004,13753
"MS4A14",2.19E-16,17776,0.0010611284,16987
"ABCA5",2.53E-15,17676,0.9995020706,378
"SAMD9",1.29E-23,18072,0.0001520574,17411
"ZNF439",3.21E-08,15942,0.1745714855,12807
"SEC14L4",0.000056,13403,0.9706886197,1892
"TGM5",5.37E-16,17749.5,0.0066696922,16230
"CCDC74B",0.00000119,14993,0.3570021296,10867
"RP1L1",,,,
"DPCR1",0.140380581,7477,0.8401331783,4580
"KRTAP4-9",0.0015037825,11473,0.4420946703,9926
"DDX60L",8.17E-30,18155,0.0006342333,17125
"B3GNT4",0.00000394,14572,0.2114323809,12382
"DENND2C",0.00000017,15560.5,0.9982154372,614
"TGS1",0.000000102,15679,0.924869846,2988
"NBN",1.74E-10,16862.5,0.5943312231,8185
"RASSF6",1E-17,17864,0.000332639,17273
"ZCCHC4",0.0000322,13666,0.9863561625,1337
"EMR1",5.78E-14,17538,0.3319458329,11125
"COL21A1",1.15E-20,18001,0.0083430218,16100
"C3orf30",0.00000165,14882.5,0.4155119954,10223
"PCDHA8",3.7E-10,16758,0.1733587026,12824
"FSCB",4.81E-13,17405.5,0.0037254234,16537
"TGM6",2.76E-18,17896,0.0021395714,16755
"VSTM5",,,,
"TRIOBP",8.95E-13,17362,0.9999999779,36
"EPHA10",3.16E-18,17892,0.0085839937,16084
"UGT2B11",3.15E-13,17436,0.0107352918,15962
"PTPRH",5.1E-29,18147,0.0000703,17542
"ANKAR",6.61E-24,18076,0.0027274455,16663
"FBXW10",,,,
"CLEC12B",0.0001247158,12969,0.6220014953,7806
"CCDC110",1.35E-08,16129.5,0.5715224795,8473
"ZNF611",1.16E-17,17861,0.0001883164,17375
"EFCAB4B",0.0038217912,10789,0.9570109163,2304
"SERPINA10",0.0000121,14133,0.3732814315,10693
"ZNF208",5E-20,17978,0.0003880752,17236
"IL17RB",3.51E-08,15923.5,0.5379259422,8868
"CR1L",3.56E-15,17662,0.0202255642,15504
"WDR52",0.00000419,14548,0.9999065032,245
"APBA3",2.12E-11,17099.5,0.0342003265,15049
"SLC15A5",,,,
"MOG",0.1036803127,7808,0.8893215753,3615
"ABCB5",1.17E-23,18074,0.0269929301,15265
"ZNF559",7.72E-09,16254,0.1470600091,13148
"SPINK1",0.2931112987,6530,0.6260918573,7749
"ZNF474",0.000000566,15219,0.1349413731,13303
"MEP1B",6.31E-21,18008,0.0004254156,17220
"IL24",0.0027158878,11065,0.7956672424,5156
"SELP",4.62E-20,17981,0.0026489844,16674
"LCA5L",0.00000191,14825,0.6810463132,6888
"LINS",0.0000326,13664,0.8021753104,5092
"OR6T1",0.0000796,13218,0.3160731487,11304
"C1orf141",0.000027,13744.5,0.5313210382,8948
"MAS1L",0.0004662057,12241,0.4309658356,10063
"STK36",0.000000375,15333,0.9999760044,153
"ZNF83",0.00000382,14585.5,0.2081281539,12418
"NWD1",1.37E-19,17956,0.0096601485,16018
"TMEM244",0.0370875359,8860,0.8336320296,4682
"BLZF1",0.00000705,14370.5,0.7216821501,6398
"CHD1L",1.05E-20,18002,0.0151665061,15733
"CCDC67",2.6E-11,17073,0.2494215735,11993
"RNF213",1.68E-29,18153,0.9999999414,44
"UGT2B28",6.44E-08,15784.5,0.4341273475,10024
"ARFGAP3",0.00000228,14765.5,0.9756766822,1749
"THEM4",0.0002413477,12604,0.5237225095,9030
"ESYT3",2.43E-11,17078.5,0.9627506977,2082
"GNL3",1.54E-09,16534.5,0.5839074625,8322
"MAMDC4",2.6E-35,18185,0.000000702,17925
"DNAH12",0.000394166,12344,0.95768566,2289
"CFB",0.0009788594,11800,0.9989168905,494
"NLRP2",1.88E-20,17995,0.0029976814,16614
"SGOL2",0.0000661,13312,0.994981577,878
"AKNAD1",8.21E-19,17923,0.0038846652,16512
"ADAMDEC1",1.76E-09,16513,0.3851265576,10552
"PCDH15",7.23E-11,16969.5,0.9999970999,92
"KIR2DL3",0.0380264992,8841,0.9291079519,2861
"ZNF334",4.09E-08,15897,0.3511742867,10929
"PIWIL3",9.87E-26,18106,0.0004411096,17211
"EFCAB7",1.67E-12,17317,0.189361539,12657
"ANKLE1",8.12E-14,17517,0.0048431484,16400
"SNX19",0.000000983,15036,0.9832396935,1448
"SLFN14",,,,
"RP1",3.68E-10,16759.5,0.9189285373,3124
"CCDC63",4.48E-10,16728.5,0.5574493344,8639
"CEP55",0.00000013,15632.5,0.8094703682,5000
"ANKRD30B",1.49E-09,16538,0.94288369,2611
"CPAMD8",2.02E-14,17584.5,0.9999747495,158
"OR51A2",0.6455822912,4762,0.32783986,11175
"MYO1A",1.95E-35,18186,0.00000424,17802
"TBC1D4",3.64E-13,17425,0.9732904178,1826
"LILRA2",6.89E-12,17201,0.0177697011,15607
"TICRR",9.15E-12,17180,0.9999436054,201
"ZNF268",1.62E-09,16527,0.1145118246,13582
"HRG",1.7E-12,17316,0.0150313119,15736
"COL24A1",1.06E-25,18104,0.9756999224,1748
"ZNF365",0.0000362,13610,0.8205811925,4869
"ACSM3",0.000000005,16316,0.822359994,4848
"LRRIQ1",6.85E-19,17925,0.9787620579,1638
"ZNF135",3.87E-09,16365,0.3291982628,11152
"FMO2",0.0012901798,11605,0.9606720544,2186
"ZNF280A",1.34E-08,16131.5,0.0570328851,14506
"C7orf57",0.0000429,13532,0.6320854096,7658
"TMC3",9.78E-16,17722,0.3965419916,10428
"C6",1.2E-14,17605.5,0.4506858882,9839
"VARS2",4.22E-14,17554,0.9989457119,488
"XKR9",3.61E-08,15917,0.0532593241,14594
"CCDC66",8.99E-28,18134,0.0000533,17574.5
"GJA9",0.00000307,14662.5,0.3294276867,11149
"MYL5",4.43E-08,15872,0.0599169141,14449
"RPGRIP1",2.57E-21,18020,0.0467319126,14757
"ALLC",4.61E-11,17015,0.0536706114,14577
"UBXN11",1.2E-10,16912,0.3084988386,11382
